PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 13:02:03 FOR 2024/04/04
 13 , 1 ,17030.6,225.0,785.0,340.0,0.0,17030.6,0.0,DSO-RD;
 13 , 2 ,16992.6,225.0,785.0,340.0,0.0,16992.6,0.0,DSO-RD;
 13 , 3 ,16974.9,225.0,785.0,340.0,0.0,16974.9,0.0,DSO-RD;
 13 , 4 ,16954.5,225.0,785.0,340.0,0.0,16954.5,0.0,DSO-RD;
 13 , 5 ,16877.4,225.0,785.0,340.0,0.0,16877.4,0.0,DSO-RD;
 13 , 6 ,16853.2,225.0,785.0,340.0,0.0,16853.2,0.0,DSO-RD;
 13 , 7 ,16869.3,225.0,785.0,340.0,0.0,16869.3,0.0,DSO-RD;
 13 , 8 ,16693.6,225.0,771.0,354.0,0.0,16693.6,0.0,DSO-RD;
 13 , 9 ,16673.2,225.0,771.0,354.0,0.0,16673.2,0.0,DSO-RD;
 13 , 10 ,16687.4,225.0,773.9,351.1,0.0,16687.4,0.0,DSO-RD;
 13 , 11 ,16616.6,225.0,771.0,354.0,0.0,16616.6,0.0,DSO-RD;
 13 , 12 ,16624.6,225.0,771.0,354.0,0.0,16624.6,0.0,DSO-RD;
