PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 17:01:53 FOR 2024/04/10
 17 , 1 ,16724.7,341.6,560.1,448.3,4.5,16724.7,0.0,DSO-RD;
 17 , 2 ,16851.7,351.0,560.1,438.9,4.5,16851.7,0.0,DSO-RD;
 17 , 3 ,16915.7,344.7,560.1,445.2,4.5,16915.7,0.0,DSO-RD;
 17 , 4 ,16976.5,344.7,560.1,445.2,4.5,16976.5,0.0,DSO-RD;
 17 , 5 ,17029.4,356.7,560.1,433.2,4.5,17029.4,0.0,DSO-RD;
 17 , 6 ,17125.4,356.7,560.1,433.2,4.5,17125.4,0.0,DSO-RD;
 17 , 7 ,17166.2,356.7,560.1,433.2,4.5,17166.2,0.0,DSO-RD;
 17 , 8 ,17195.4,356.7,560.1,433.2,4.5,17195.4,0.0,DSO-RD;
 17 , 9 ,17205.5,356.7,560.1,433.2,4.5,17205.5,0.0,DSO-RD;
 17 , 10 ,17210.4,356.7,560.1,433.2,4.5,17210.4,0.0,DSO-RD;
 17 , 11 ,16904.2,151.7,436.0,322.3,6.0,17344.2,0.0,DSO-RD;
 17 , 12 ,16840.7,144.7,445.0,320.3,4.5,17280.7,0.0,DSO-RD;
