PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 14:02:02 FOR 2024/05/05
 14 , 1 ,15898.7,321.6,728.3,345.1,60.0,15898.7,0.0,DSO-RD;
 14 , 2 ,15799.3,328.1,702.2,364.7,60.0,15799.3,0.0,DSO-RD;
 14 , 3 ,15884.5,319.8,731.0,344.2,60.0,15884.5,0.0,DSO-RD;
 14 , 4 ,15831.5,325.2,706.6,363.2,60.0,15831.5,0.0,DSO-RD;
 14 , 5 ,15823.2,319.6,731.4,344.0,60.0,15823.2,0.0,DSO-RD;
 14 , 6 ,15851.5,315.3,729.8,349.9,60.0,15851.5,0.0,DSO-RD;
 14 , 7 ,15959.6,315.5,737.5,342.0,60.0,15959.6,0.0,DSO-RD;
 14 , 8 ,15866.9,313.7,740.3,341.0,60.0,15866.9,0.0,DSO-RD;
 14 , 9 ,15931.7,313.7,740.3,341.0,60.0,15931.7,0.0,DSO-RD;
 14 , 10 ,15966.8,313.7,740.3,341.0,60.0,15966.8,0.0,DSO-RD;
 14 , 11 ,16002.7,313.7,740.3,341.0,60.0,16002.7,0.0,DSO-RD;
 14 , 12 ,15963.7,313.7,740.3,341.0,60.0,15963.7,0.0,DSO-RD;
