PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 15:02:03 FOR 2024/04/01
 15 , 1 ,16180.6,283.6,719.5,346.9,2.5,16180.6,0.0,DSO-RD;
 15 , 2 ,16179.5,283.4,714.8,351.8,2.5,16179.5,0.0,DSO-RD;
 15 , 3 ,16238.1,283.1,710.1,356.7,2.5,16238.1,0.0,DSO-RD;
 15 , 4 ,16203.9,283.0,697.1,369.9,2.5,16203.9,0.0,DSO-RD;
 15 , 5 ,16277.9,283.1,709.4,357.5,2.5,16277.9,0.0,DSO-RD;
 15 , 6 ,16224.0,300.1,660.5,389.4,2.5,16224.0,0.0,DSO-RD;
 15 , 7 ,16193.8,310.1,647.7,392.2,2.5,16193.8,0.0,DSO-RD;
 15 , 8 ,16300.8,297.2,693.1,359.7,2.5,16300.8,0.0,DSO-RD;
 15 , 9 ,16245.3,293.6,697.6,358.8,2.5,16245.3,0.0,DSO-RD;
 15 , 10 ,16297.2,290.0,704.9,355.2,2.5,16297.2,0.0,DSO-RD;
 15 , 11 ,16341.5,290.9,716.6,342.5,2.5,16341.5,0.0,DSO-RD;
 15 , 12 ,16392.2,290.9,716.6,342.5,2.5,16392.2,0.0,DSO-RD;
