PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 00:02:03 FOR 2024/04/27
 24 , 1 ,14364.1,257.7,687.3,450.0,0.0,14364.1,0.0,DSO-RD;
 24 , 2 ,14309.0,257.6,687.4,450.0,0.0,14309.0,0.0,DSO-RD;
 24 , 3 ,14153.1,241.0,704.0,450.0,0.0,14153.1,0.0,DSO-RD;
 24 , 4 ,14141.9,241.0,704.0,450.0,0.0,14141.9,0.0,DSO-RD;
 24 , 5 ,14155.0,241.0,704.0,450.0,0.0,14155.0,0.0,DSO-RD;
 24 , 6 ,14049.0,241.0,704.0,450.0,0.0,14049.0,0.0,DSO-RD;
 24 , 7 ,13976.2,241.0,704.0,450.0,0.0,13976.2,0.0,DSO-RD;
 24 , 8 ,13931.9,241.0,704.0,450.0,0.0,13931.9,0.0,DSO-RD;
 24 , 9 ,13887.0,241.0,704.0,450.0,0.0,13887.0,0.0,DSO-RD;
 24 , 10 ,13770.1,241.0,704.0,450.0,0.0,13770.1,0.0,DSO-RD;
 24 , 11 ,13802.1,241.0,704.0,450.0,0.0,13802.1,0.0,DSO-RD;
 24 , 12 ,13692.0,241.0,704.0,450.0,0.0,13692.0,0.0,DSO-RD;
