PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 16:02:05 FOR 2024/04/01
 16 , 1 ,16406.9,308.5,653.1,388.4,2.0,16406.9,0.0,DSO-RD;
 16 , 2 ,16533.3,300.7,704.8,344.5,2.0,16533.3,0.0,DSO-RD;
 16 , 3 ,16614.2,294.8,711.6,343.7,2.0,16614.2,0.0,DSO-RD;
 16 , 4 ,16613.5,292.1,715.2,342.8,2.0,16613.5,0.0,DSO-RD;
 16 , 5 ,16683.1,291.1,716.4,342.5,2.0,16683.1,0.0,DSO-RD;
 16 , 6 ,16779.5,291.1,716.4,342.5,2.0,16779.5,0.0,DSO-RD;
 16 , 7 ,16648.9,291.1,716.4,342.5,2.0,16648.9,0.0,DSO-RD;
 16 , 8 ,16868.3,291.1,716.4,342.5,2.0,16868.3,0.0,DSO-RD;
 16 , 9 ,16966.5,291.1,716.4,342.5,2.0,16966.5,0.0,DSO-RD;
 16 , 10 ,17003.1,291.1,716.4,342.5,2.0,17003.1,0.0,DSO-RD;
 16 , 11 ,17071.1,291.1,716.4,342.5,2.0,17071.1,0.0,DSO-RD;
 16 , 12 ,17020.3,291.1,716.4,342.5,2.0,17020.3,0.0,DSO-RD;
