PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 12:01:52 FOR 2024/05/03
 12 , 1 ,16348.8,236.0,801.0,358.0,0.0,16348.8,0.0,DSO-RD;
 12 , 2 ,16339.7,236.0,801.0,358.0,0.0,16339.7,0.0,DSO-RD;
 12 , 3 ,16376.3,236.0,801.0,358.0,0.0,16376.3,0.0,DSO-RD;
 12 , 4 ,16388.4,236.0,822.6,336.4,0.0,16388.4,0.0,DSO-RD;
 12 , 5 ,16343.8,236.0,812.1,346.9,0.0,16343.8,0.0,DSO-RD;
 12 , 6 ,16350.9,236.0,835.0,324.0,0.0,16350.9,0.0,DSO-RD;
 12 , 7 ,16379.6,236.0,835.0,324.0,0.0,16379.6,0.0,DSO-RD;
 12 , 8 ,16385.3,236.0,835.0,324.0,0.0,16385.3,0.0,DSO-RD;
 12 , 9 ,16423.2,236.0,835.0,324.0,0.0,16423.2,0.0,DSO-RD;
 12 , 10 ,16352.7,236.0,835.0,324.0,0.0,16352.7,0.0,DSO-RD;
 12 , 11 ,16364.7,236.0,835.0,324.0,0.0,16364.7,0.0,DSO-RD;
 12 , 12 ,16297.6,236.0,835.0,324.0,0.0,16297.6,0.0,DSO-RD;
