PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 13:01:52 FOR 2024/04/06
 13 , 1 ,15267.6,225.0,680.2,444.8,62.0,15267.6,0.0,DSO-RD;
 13 , 2 ,15190.6,225.0,680.2,444.8,62.0,15190.6,0.0,DSO-RD;
 13 , 3 ,15187.6,225.0,680.2,444.8,62.0,15187.6,0.0,DSO-RD;
 13 , 4 ,15267.6,225.0,680.2,444.8,62.0,15267.6,0.0,DSO-RD;
 13 , 5 ,15266.6,225.0,680.2,444.8,62.0,15266.6,0.0,DSO-RD;
 13 , 6 ,15190.6,225.0,680.2,444.8,62.0,15190.6,0.0,DSO-RD;
 13 , 7 ,15194.6,225.0,680.2,444.8,62.0,15194.6,0.0,DSO-RD;
 13 , 8 ,15203.6,225.0,680.2,444.8,62.0,15203.6,0.0,DSO-RD;
 13 , 9 ,15230.6,225.0,680.2,444.8,62.0,15230.6,0.0,DSO-RD;
 13 , 10 ,15198.6,225.0,680.2,444.8,62.0,15198.6,0.0,DSO-RD;
 13 , 11 ,15171.6,225.0,680.2,444.8,62.0,15171.6,0.0,DSO-RD;
 13 , 12 ,15163.6,225.0,680.2,444.8,62.0,15163.6,0.0,DSO-RD;
