PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 20:02:03 FOR 2024/04/28
 20 , 1 ,15832.0,465.8,479.2,450.0,0.0,15832.0,0.0,DSO-RD;
 20 , 2 ,15891.9,465.8,479.2,450.0,0.0,15891.9,0.0,DSO-RD;
 20 , 3 ,15909.8,465.8,479.2,450.0,0.0,15909.8,0.0,DSO-RD;
 20 , 4 ,15883.6,465.8,479.2,450.0,0.0,15883.6,0.0,DSO-RD;
 20 , 5 ,15880.2,465.8,479.2,450.0,0.0,15880.2,0.0,DSO-RD;
 20 , 6 ,15979.0,465.8,479.2,450.0,0.0,15979.0,0.0,DSO-RD;
 20 , 7 ,15976.2,465.8,479.2,450.0,0.0,15976.2,0.0,DSO-RD;
 20 , 8 ,15929.3,465.8,479.2,450.0,0.0,15929.3,0.0,DSO-RD;
 20 , 9 ,15942.6,465.8,479.2,450.0,0.0,15942.6,0.0,DSO-RD;
 20 , 10 ,15943.4,465.8,479.2,450.0,0.0,15943.4,0.0,DSO-RD;
 20 , 11 ,15916.3,465.8,479.2,450.0,0.0,15916.3,0.0,DSO-RD;
 20 , 12 ,15946.7,465.8,479.2,450.0,0.0,15946.7,0.0,DSO-RD;
