PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 08:02:02 FOR 2024/04/24
 8 , 1 ,17204.5,408.4,536.6,450.0,0.0,17204.5,0.0,DSO-RD;
 8 , 2 ,17253.0,408.4,536.6,450.0,0.0,17253.0,0.0,DSO-RD;
 8 , 3 ,17261.8,408.4,536.6,450.0,0.0,17261.8,0.0,DSO-RD;
 8 , 4 ,17244.7,408.4,536.6,450.0,0.0,17244.7,0.0,DSO-RD;
 8 , 5 ,17288.4,408.4,536.6,450.0,0.0,17288.4,0.0,DSO-RD;
 8 , 6 ,17202.3,408.4,536.6,450.0,0.0,17202.3,0.0,DSO-RD;
 8 , 7 ,17190.4,413.8,531.2,450.0,0.0,17190.4,0.0,DSO-RD;
 8 , 8 ,17283.5,413.8,531.2,450.0,0.0,17283.5,0.0,DSO-RD;
 8 , 9 ,17244.6,413.8,531.2,450.0,0.0,17244.6,0.0,DSO-RD;
 8 , 10 ,17317.0,413.8,531.2,450.0,0.0,17317.0,0.0,DSO-RD;
 8 , 11 ,17266.5,413.8,531.2,450.0,0.0,17266.5,0.0,DSO-RD;
 8 , 12 ,17295.5,413.8,531.2,450.0,0.0,17295.5,0.0,DSO-RD;
