PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 19:01:53 FOR 2024/04/30
 19 , 1 ,17331.0,531.0,414.0,450.0,0.0,17331.0,0.0,DSO-RD;
 19 , 2 ,17326.5,531.0,414.0,450.0,0.0,17326.5,0.0,DSO-RD;
 19 , 3 ,17337.1,531.0,414.0,450.0,0.0,17337.1,0.0,DSO-RD;
 19 , 4 ,17289.4,531.0,414.0,450.0,0.0,17289.4,0.0,DSO-RD;
 19 , 5 ,17320.8,530.3,414.7,450.0,0.0,17320.8,0.0,DSO-RD;
 19 , 6 ,17423.2,531.0,414.0,450.0,0.0,17423.2,0.0,DSO-RD;
 19 , 7 ,17460.2,531.0,414.0,450.0,0.0,17460.2,0.0,DSO-RD;
 19 , 8 ,17509.1,531.0,414.0,450.0,0.0,17509.1,0.0,DSO-RD;
 19 , 9 ,17505.9,531.0,414.0,450.0,0.0,17505.9,0.0,DSO-RD;
 19 , 10 ,17525.2,531.0,414.0,450.0,0.0,17525.2,0.0,DSO-RD;
 19 , 11 ,17527.2,531.0,414.0,450.0,0.0,17527.2,0.0,DSO-RD;
 19 , 12 ,17464.9,531.0,414.0,450.0,0.0,17464.9,0.0,DSO-RD;
