PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 14:02:03 FOR 2024/04/10
 14 , 1 ,15556.1,424.0,531.4,394.6,4.5,15556.1,0.0,DSO-RD;
 14 , 2 ,15464.5,428.0,496.5,425.5,4.5,15464.5,0.0,DSO-RD;
 14 , 3 ,15379.4,429.8,501.5,418.7,4.5,15379.4,0.0,DSO-RD;
 14 , 4 ,15401.9,430.1,500.9,419.0,4.5,15401.9,0.0,DSO-RD;
 14 , 5 ,15596.5,428.5,535.9,385.6,4.5,15596.5,0.0,DSO-RD;
 14 , 6 ,15515.8,428.6,491.3,430.2,4.5,15515.8,0.0,DSO-RD;
 14 , 7 ,15482.5,431.1,499.1,419.9,4.5,15482.5,0.0,DSO-RD;
 14 , 8 ,15561.8,430.3,493.2,426.5,4.5,15561.8,0.0,DSO-RD;
 14 , 9 ,15586.2,429.5,488.2,432.3,4.5,15586.2,0.0,DSO-RD;
 14 , 10 ,15513.4,432.3,497.0,420.7,4.5,15513.4,0.0,DSO-RD;
 14 , 11 ,15593.1,430.7,501.2,418.2,4.5,15593.1,0.0,DSO-RD;
 14 , 12 ,15525.1,434.4,493.1,422.5,4.5,15525.1,0.0,DSO-RD;
