PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 21:01:52 FOR 2024/04/10
 21 , 1 ,16759.6,248.4,651.6,450.0,0.0,16759.6,0.0,DSO-RD;
 21 , 2 ,16737.7,229.0,672.5,448.5,0.0,16737.7,0.0,DSO-RD;
 21 , 3 ,16646.6,225.0,675.0,450.0,0.0,16646.6,0.0,DSO-RD;
 21 , 4 ,16592.6,225.0,675.0,450.0,0.0,16592.6,0.0,DSO-RD;
 21 , 5 ,16490.3,225.0,675.0,450.0,0.0,16490.3,0.0,DSO-RD;
 21 , 6 ,16427.0,225.0,675.0,450.0,0.0,16427.0,0.0,DSO-RD;
 21 , 7 ,16354.6,225.0,675.0,450.0,0.0,16354.6,0.0,DSO-RD;
 21 , 8 ,16360.2,225.0,675.0,450.0,0.0,16360.2,0.0,DSO-RD;
 21 , 9 ,16191.6,225.0,675.0,450.0,0.0,16191.6,0.0,DSO-RD;
 21 , 10 ,16157.1,225.0,675.0,450.0,0.0,16157.1,0.0,DSO-RD;
 21 , 11 ,16032.0,225.0,675.0,450.0,0.0,16032.0,0.0,DSO-RD;
 21 , 12 ,15975.1,225.0,675.0,450.0,0.0,15975.1,0.0,DSO-RD;
