PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 10:02:03 FOR 2024/04/06
 10 , 1 ,15865.6,225.0,773.4,351.6,122.0,15865.6,0.0,DSO-RD;
 10 , 2 ,15871.6,225.0,768.2,356.8,122.0,15871.6,0.0,DSO-RD;
 10 , 3 ,15734.6,225.0,704.2,420.8,122.0,15734.6,0.0,DSO-RD;
 10 , 4 ,15774.6,225.0,702.0,423.0,122.0,15774.6,0.0,DSO-RD;
 10 , 5 ,15815.6,225.0,705.6,419.4,122.0,15815.6,0.0,DSO-RD;
 10 , 6 ,15781.6,225.0,680.9,444.1,122.0,15781.6,0.0,DSO-RD;
 10 , 7 ,15761.6,227.8,672.2,450.0,122.0,15761.6,0.0,DSO-RD;
 10 , 8 ,15822.6,225.0,704.3,420.7,122.0,15822.6,0.0,DSO-RD;
 10 , 9 ,15767.6,225.0,675.0,450.0,122.0,15767.6,0.0,DSO-RD;
 10 , 10 ,15726.6,225.0,683.1,441.9,122.0,15726.6,0.0,DSO-RD;
 10 , 11 ,15667.6,225.0,694.1,430.9,122.0,15667.6,0.0,DSO-RD;
 10 , 12 ,15651.6,225.0,696.8,428.2,122.0,15651.6,0.0,DSO-RD;
