PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 18:02:03 FOR 2024/05/09
 18 , 1 ,16849.4,697.4,402.6,473.0,0.0,16849.4,0.0,DSO-RD;
 18 , 2 ,16801.0,697.4,402.6,473.0,0.0,16801.0,0.0,DSO-RD;
 18 , 3 ,16867.3,697.4,402.6,473.0,0.0,16867.3,0.0,DSO-RD;
 18 , 4 ,16796.8,697.4,402.6,473.0,0.0,16796.8,0.0,DSO-RD;
 18 , 5 ,16783.4,697.4,402.6,473.0,0.0,16783.4,0.0,DSO-RD;
 18 , 6 ,16762.1,697.4,402.6,473.0,0.0,16762.1,0.0,DSO-RD;
 18 , 7 ,16708.8,697.4,402.6,473.0,0.0,16708.8,0.0,DSO-RD;
 18 , 8 ,16708.1,697.4,402.6,473.0,0.0,16708.1,0.0,DSO-RD;
 18 , 9 ,16720.1,697.4,402.6,473.0,0.0,16720.1,0.0,DSO-RD;
 18 , 10 ,16828.8,697.4,402.6,473.0,0.0,16828.8,0.0,DSO-RD;
 18 , 11 ,16742.4,697.4,402.6,473.0,0.0,16742.4,0.0,DSO-RD;
 18 , 12 ,16805.4,728.9,371.1,473.0,0.0,16805.4,0.0,DSO-RD;
