PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 05:01:52 FOR 2024/04/22
 5 , 1 ,15664.6,254.2,713.9,426.9,0.0,15664.6,0.0,DSO-RD;
 5 , 2 ,15673.3,254.5,713.9,426.6,0.0,15673.3,0.0,DSO-RD;
 5 , 3 ,15831.7,254.5,713.9,426.6,0.0,15831.7,0.0,DSO-RD;
 5 , 4 ,15936.8,254.5,713.9,426.6,0.0,15936.8,0.0,DSO-RD;
 5 , 5 ,15964.0,253.3,713.9,427.8,0.0,15964.0,0.0,DSO-RD;
 5 , 6 ,15938.8,253.3,713.9,427.8,0.0,15938.8,0.0,DSO-RD;
 5 , 7 ,16147.6,257.8,716.2,421.0,0.0,16147.6,0.0,DSO-RD;
 5 , 8 ,16135.1,253.1,713.9,428.0,0.0,16135.1,0.0,DSO-RD;
 5 , 9 ,16202.1,253.2,713.9,427.9,0.0,16202.1,0.0,DSO-RD;
 5 , 10 ,16297.9,253.2,713.9,427.9,0.0,16297.9,0.0,DSO-RD;
 5 , 11 ,16406.6,257.8,716.2,421.0,0.0,16406.6,0.0,DSO-RD;
 5 , 12 ,16391.6,257.8,715.0,422.2,0.0,16391.6,0.0,DSO-RD;
