PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 03:01:43 FOR 2024/05/07
 3 , 1 ,13827.0,236.0,783.3,375.7,95.1,13827.0,0.0,DSO-RD;
 3 , 2 ,13857.9,236.0,782.5,376.5,91.7,13857.9,0.0,DSO-RD;
 3 , 3 ,13846.6,236.0,777.0,382.0,91.7,13846.6,0.0,DSO-RD;
 3 , 4 ,13928.8,236.0,785.0,374.0,92.0,13928.8,0.0,DSO-RD;
 3 , 5 ,13892.8,236.0,770.0,389.0,86.4,13892.8,0.0,DSO-RD;
 3 , 6 ,13802.8,236.0,755.1,403.9,77.5,13802.8,0.0,DSO-RD;
 3 , 7 ,13808.0,236.0,739.7,419.3,77.5,13808.0,0.0,DSO-RD;
 3 , 8 ,13809.1,236.0,709.0,450.0,77.5,13809.1,0.0,DSO-RD;
 3 , 9 ,13911.5,236.0,709.0,450.0,77.5,13911.5,0.0,DSO-RD;
 3 , 10 ,13966.1,236.0,709.0,450.0,77.5,13966.1,0.0,DSO-RD;
 3 , 11 ,13865.4,236.0,709.0,450.0,77.5,13865.4,0.0,DSO-RD;
 3 , 12 ,13884.6,236.0,709.0,450.0,77.5,13884.6,0.0,DSO-RD;
