PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 08:02:03 FOR 2024/04/19
 8 , 1 ,16693.2,225.0,675.0,450.0,0.0,16693.2,0.0,DSO-RD;
 8 , 2 ,16727.4,225.0,675.0,450.0,0.0,16727.4,0.0,DSO-RD;
 8 , 3 ,16713.0,225.0,675.0,450.0,0.0,16713.0,0.0,DSO-RD;
 8 , 4 ,16641.7,225.0,675.0,450.0,0.0,16641.7,0.0,DSO-RD;
 8 , 5 ,16793.6,225.0,675.0,450.0,0.0,16793.6,0.0,DSO-RD;
 8 , 6 ,16735.7,225.0,675.0,450.0,0.0,16735.7,0.0,DSO-RD;
 8 , 7 ,16783.1,225.0,675.0,450.0,0.0,16783.1,0.0,DSO-RD;
 8 , 8 ,16715.6,225.0,675.0,450.0,0.0,16715.6,0.0,DSO-RD;
 8 , 9 ,16831.1,225.0,675.0,450.0,0.0,16831.1,0.0,DSO-RD;
 8 , 10 ,16786.8,226.2,686.8,437.0,0.0,16786.8,0.0,DSO-RD;
 8 , 11 ,16804.2,279.4,623.9,446.7,0.0,16804.2,0.0,DSO-RD;
 8 , 12 ,16889.7,279.4,623.9,446.7,0.0,16889.7,0.0,DSO-RD;
