PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 21:02:03 FOR 2024/04/26
 21 , 1 ,16623.8,271.2,673.8,450.0,32.0,16623.8,0.0,DSO-RD;
 21 , 2 ,16610.8,271.2,673.8,450.0,32.0,16610.8,0.0,DSO-RD;
 21 , 3 ,16559.8,271.2,673.8,450.0,32.0,16559.8,0.0,DSO-RD;
 21 , 4 ,16478.8,271.2,673.8,450.0,32.0,16478.8,0.0,DSO-RD;
 21 , 5 ,16587.8,271.2,673.8,450.0,32.0,16587.8,0.0,DSO-RD;
 21 , 6 ,16464.8,271.2,673.8,450.0,32.0,16464.8,0.0,DSO-RD;
 21 , 7 ,16365.8,271.2,673.8,450.0,32.0,16365.8,0.0,DSO-RD;
 21 , 8 ,16333.8,271.2,673.8,450.0,32.0,16333.8,0.0,DSO-RD;
 21 , 9 ,16281.8,271.2,673.8,450.0,32.0,16281.8,0.0,DSO-RD;
 21 , 10 ,16225.8,271.2,673.8,450.0,32.0,16225.8,0.0,DSO-RD;
 21 , 11 ,16213.8,271.2,673.8,450.0,32.0,16213.8,0.0,DSO-RD;
 21 , 12 ,16102.8,271.2,673.8,450.0,32.0,16102.8,0.0,DSO-RD;
