PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 02:02:03 FOR 2024/05/05
 2 , 1 ,13825.2,292.7,683.3,419.0,60.0,13825.2,0.0,DSO-RD;
 2 , 2 ,13799.2,292.7,683.3,419.0,60.0,13799.2,0.0,DSO-RD;
 2 , 3 ,13722.2,292.7,683.3,419.0,60.0,13722.2,0.0,DSO-RD;
 2 , 4 ,13695.2,292.7,683.3,419.0,60.0,13695.2,0.0,DSO-RD;
 2 , 5 ,13681.2,292.7,683.3,419.0,60.0,13681.2,0.0,DSO-RD;
 2 , 6 ,13695.2,292.7,683.3,419.0,60.0,13695.2,0.0,DSO-RD;
 2 , 7 ,13736.2,292.7,683.3,419.0,60.0,13736.2,0.0,DSO-RD;
 2 , 8 ,13588.2,292.7,683.3,419.0,60.0,13588.2,0.0,DSO-RD;
 2 , 9 ,13599.2,292.7,683.3,419.0,60.0,13599.2,0.0,DSO-RD;
 2 , 10 ,13621.2,292.7,683.3,419.0,60.0,13621.2,0.0,DSO-RD;
 2 , 11 ,13655.2,292.7,683.3,419.0,60.0,13655.2,0.0,DSO-RD;
 2 , 12 ,13621.2,292.7,683.3,419.0,60.0,13621.2,0.0,DSO-RD;
