PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 19:01:52 FOR 2024/05/04
 19 , 1 ,16084.6,247.7,697.3,450.0,147.0,16084.6,0.0,DSO-RD;
 19 , 2 ,16059.6,247.7,697.3,450.0,147.0,16059.6,0.0,DSO-RD;
 19 , 3 ,15971.6,247.7,697.3,450.0,147.0,15971.6,0.0,DSO-RD;
 19 , 4 ,15980.6,247.7,697.3,450.0,147.0,15980.6,0.0,DSO-RD;
 19 , 5 ,15950.6,247.7,697.3,450.0,147.0,15950.6,0.0,DSO-RD;
 19 , 6 ,15979.6,247.7,697.3,450.0,147.0,15979.6,0.0,DSO-RD;
 19 , 7 ,15974.6,247.7,697.3,450.0,147.0,15974.6,0.0,DSO-RD;
 19 , 8 ,16098.6,247.7,697.3,450.0,147.0,16098.6,0.0,DSO-RD;
 19 , 9 ,16084.6,247.7,697.3,450.0,147.0,16084.6,0.0,DSO-RD;
 19 , 10 ,16025.6,247.7,697.3,450.0,147.0,16025.6,0.0,DSO-RD;
 19 , 11 ,16109.6,247.7,697.3,450.0,147.0,16109.6,0.0,DSO-RD;
 19 , 12 ,16068.6,247.7,697.3,450.0,147.0,16068.6,0.0,DSO-RD;
