PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 12:02:03 FOR 2024/04/14
 12 , 1 ,15275.6,308.2,638.6,403.2,0.0,15275.6,0.0,DSO-RD;
 12 , 2 ,15201.8,308.0,638.6,403.4,0.0,15201.8,0.0,DSO-RD;
 12 , 3 ,15163.1,307.8,638.6,403.6,0.0,15163.1,0.0,DSO-RD;
 12 , 4 ,15233.7,307.0,638.6,404.4,0.0,15233.7,0.0,DSO-RD;
 12 , 5 ,15258.7,317.1,638.6,394.3,0.0,15258.7,0.0,DSO-RD;
 12 , 6 ,15254.9,307.1,639.6,403.3,0.0,15254.9,0.0,DSO-RD;
 12 , 7 ,15212.2,309.0,639.6,401.4,0.0,15212.2,0.0,DSO-RD;
 12 , 8 ,15220.8,311.4,638.6,400.0,0.0,15220.8,0.0,DSO-RD;
 12 , 9 ,15174.0,311.4,638.6,400.0,0.0,15174.0,0.0,DSO-RD;
 12 , 10 ,15130.8,310.4,639.6,400.0,0.0,15130.8,0.0,DSO-RD;
 12 , 11 ,15187.6,311.4,638.6,400.0,0.0,15187.6,0.0,DSO-RD;
 12 , 12 ,15194.6,311.4,638.6,400.0,0.0,15194.6,0.0,DSO-RD;
