PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 09:01:53 FOR 2024/04/25
 9 , 1 ,16121.3,500.7,444.3,450.0,0.0,16121.3,0.0,DSO-RD;
 9 , 2 ,15986.1,500.7,444.3,450.0,0.0,15986.1,0.0,DSO-RD;
 9 , 3 ,15951.7,500.7,444.3,450.0,0.0,15951.7,0.0,DSO-RD;
 9 , 4 ,15957.8,500.7,444.3,450.0,0.0,15957.8,0.0,DSO-RD;
 9 , 5 ,15884.4,500.7,444.3,450.0,0.0,15884.4,0.0,DSO-RD;
 9 , 6 ,15759.3,500.7,444.3,450.0,0.0,15759.3,0.0,DSO-RD;
 9 , 7 ,15761.8,500.7,444.3,450.0,0.0,15761.8,0.0,DSO-RD;
 9 , 8 ,15731.2,500.7,444.3,450.0,0.0,15731.2,0.0,DSO-RD;
 9 , 9 ,15671.1,500.7,444.3,450.0,0.0,15671.1,0.0,DSO-RD;
 9 , 10 ,15677.8,500.7,444.3,450.0,0.0,15677.8,0.0,DSO-RD;
 9 , 11 ,15662.3,500.7,444.3,450.0,0.0,15662.3,0.0,DSO-RD;
 9 , 12 ,15606.8,500.7,444.3,450.0,0.0,15606.8,0.0,DSO-RD;
