PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 10:01:53 FOR 2024/04/19
 10 , 1 ,16716.6,225.0,718.6,406.4,0.0,16716.6,0.0,DSO-RD;
 10 , 2 ,16706.5,225.0,718.6,406.4,0.0,16706.5,0.0,DSO-RD;
 10 , 3 ,16694.1,225.0,718.6,406.4,0.0,16694.1,0.0,DSO-RD;
 10 , 4 ,16628.5,225.0,718.6,406.4,0.0,16628.5,0.0,DSO-RD;
 10 , 5 ,16573.6,225.0,718.6,406.4,0.0,16573.6,0.0,DSO-RD;
 10 , 6 ,16578.8,225.0,718.6,406.4,0.0,16578.8,0.0,DSO-RD;
 10 , 7 ,16646.9,225.0,718.6,406.4,0.0,16646.9,0.0,DSO-RD;
 10 , 8 ,16566.9,225.0,718.6,406.4,0.0,16566.9,0.0,DSO-RD;
 10 , 9 ,16585.3,225.0,718.6,406.4,0.0,16585.3,0.0,DSO-RD;
 10 , 10 ,16560.7,225.0,718.6,406.4,0.0,16560.7,0.0,DSO-RD;
 10 , 11 ,16610.6,225.0,718.6,406.4,0.0,16610.6,0.0,DSO-RD;
 10 , 12 ,16500.6,225.0,718.6,406.4,0.0,16500.6,0.0,DSO-RD;
