PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 19:02:03 FOR 2024/04/08
 19 , 1 ,17066.1,254.2,645.8,450.0,2.0,17066.1,0.0,DSO-RD;
 19 , 2 ,17208.8,259.5,643.9,446.6,2.0,17208.8,0.0,DSO-RD;
 19 , 3 ,17198.0,254.2,645.8,450.0,2.0,17198.0,0.0,DSO-RD;
 19 , 4 ,17195.9,254.2,645.8,450.0,2.0,17195.9,0.0,DSO-RD;
 19 , 5 ,17291.4,260.9,643.9,445.3,2.0,17291.4,0.0,DSO-RD;
 19 , 6 ,17379.9,260.9,643.9,445.3,2.0,17379.9,0.0,DSO-RD;
 19 , 7 ,17378.3,260.9,643.9,445.3,2.0,17378.3,0.0,DSO-RD;
 19 , 8 ,17450.5,260.9,643.9,445.3,2.0,17450.5,0.0,DSO-RD;
 19 , 9 ,17403.4,260.9,643.9,445.3,2.0,17403.4,0.0,DSO-RD;
 19 , 10 ,17446.0,260.9,643.9,445.3,2.0,17446.0,0.0,DSO-RD;
 19 , 11 ,17504.5,260.9,643.9,445.3,2.0,17504.5,0.0,DSO-RD;
 19 , 12 ,17485.6,260.9,643.9,445.3,2.0,17485.6,0.0,DSO-RD;
