PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 12:02:03 FOR 2024/04/08
 12 , 1 ,16748.1,269.9,665.9,414.2,1.5,16748.1,0.0,DSO-RD;
 12 , 2 ,16762.0,257.1,679.3,413.6,1.5,16762.0,0.0,DSO-RD;
 12 , 3 ,16707.4,253.5,678.6,417.8,1.5,16707.4,0.0,DSO-RD;
 12 , 4 ,16629.5,275.2,659.8,415.0,1.5,16629.5,0.0,DSO-RD;
 12 , 5 ,16642.3,281.7,654.4,413.9,1.5,16642.3,0.0,DSO-RD;
 12 , 6 ,16676.8,258.0,678.3,413.8,1.5,16676.8,0.0,DSO-RD;
 12 , 7 ,16639.5,254.3,677.0,418.6,1.5,16639.5,0.0,DSO-RD;
 12 , 8 ,16598.8,261.4,671.2,417.4,1.5,16598.8,0.0,DSO-RD;
 12 , 9 ,16599.9,290.6,647.1,412.3,1.5,16599.9,0.0,DSO-RD;
 12 , 10 ,16584.3,287.9,649.3,412.8,1.5,16584.3,0.0,DSO-RD;
 12 , 11 ,16613.1,262.8,670.0,417.2,1.5,16613.1,0.0,DSO-RD;
 12 , 12 ,16549.1,283.4,653.0,413.6,1.5,16549.1,0.0,DSO-RD;
