PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 10:02:03 FOR 2024/04/24
 10 , 1 ,17177.9,378.4,566.6,450.0,0.0,17177.9,0.0,DSO-RD;
 10 , 2 ,17130.0,378.4,566.6,450.0,0.0,17130.0,0.0,DSO-RD;
 10 , 3 ,17092.5,378.4,566.6,450.0,0.0,17092.5,0.0,DSO-RD;
 10 , 4 ,17125.1,378.4,566.6,450.0,0.0,17125.1,0.0,DSO-RD;
 10 , 5 ,17068.2,378.4,566.6,450.0,0.0,17068.2,0.0,DSO-RD;
 10 , 6 ,17070.0,378.4,566.6,450.0,0.0,17070.0,0.0,DSO-RD;
 10 , 7 ,16958.7,378.4,566.6,450.0,0.0,16958.7,0.0,DSO-RD;
 10 , 8 ,16998.7,378.4,566.6,450.0,0.0,16998.7,0.0,DSO-RD;
 10 , 9 ,17023.2,378.4,566.6,450.0,0.0,17023.2,0.0,DSO-RD;
 10 , 10 ,16915.9,378.4,566.6,450.0,0.0,16915.9,0.0,DSO-RD;
 10 , 11 ,16877.9,378.4,566.6,450.0,0.0,16877.9,0.0,DSO-RD;
 10 , 12 ,16807.9,378.4,566.6,450.0,0.0,16807.9,0.0,DSO-RD;
