PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 09:02:03 FOR 2024/05/05
 9 , 1 ,14918.9,236.0,767.0,392.0,60.0,14918.9,0.0,DSO-RD;
 9 , 2 ,14924.8,236.0,779.5,379.5,60.0,14924.8,0.0,DSO-RD;
 9 , 3 ,15068.1,239.4,789.2,366.4,60.0,15068.1,0.0,DSO-RD;
 9 , 4 ,15053.3,239.6,789.2,366.2,60.0,15053.3,0.0,DSO-RD;
 9 , 5 ,15225.4,253.2,789.2,352.6,60.0,15225.4,0.0,DSO-RD;
 9 , 6 ,15261.3,257.4,789.2,348.4,60.0,15261.3,0.0,DSO-RD;
 9 , 7 ,15317.0,253.9,789.8,351.4,60.0,15317.0,0.0,DSO-RD;
 9 , 8 ,15406.3,250.3,794.0,350.7,60.0,15406.3,0.0,DSO-RD;
 9 , 9 ,15377.7,247.2,795.1,352.7,60.0,15377.7,0.0,DSO-RD;
 9 , 10 ,15431.6,247.2,795.7,352.1,60.0,15431.6,0.0,DSO-RD;
 9 , 11 ,15407.9,247.2,794.2,353.6,60.0,15407.9,0.0,DSO-RD;
 9 , 12 ,15371.9,247.2,794.4,353.4,60.0,15371.9,0.0,DSO-RD;
