PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 09:01:52 FOR 2024/05/08
 9 , 1 ,16598.2,511.0,539.0,473.0,0.0,16598.2,0.0,DSO-RD;
 9 , 2 ,16592.5,511.0,539.0,473.0,0.0,16592.5,0.0,DSO-RD;
 9 , 3 ,16595.0,511.0,539.0,473.0,0.0,16595.0,0.0,DSO-RD;
 9 , 4 ,16675.3,511.0,539.0,473.0,0.0,16675.3,0.0,DSO-RD;
 9 , 5 ,16708.5,511.0,539.0,473.0,0.0,16708.5,0.0,DSO-RD;
 9 , 6 ,16716.9,511.0,539.0,473.0,0.0,16716.9,0.0,DSO-RD;
 9 , 7 ,16665.1,511.0,539.0,473.0,0.0,16665.1,0.0,DSO-RD;
 9 , 8 ,16653.3,511.0,539.0,473.0,0.0,16653.3,0.0,DSO-RD;
 9 , 9 ,16619.8,511.0,539.0,473.0,0.0,16619.8,0.0,DSO-RD;
 9 , 10 ,16666.9,511.0,539.0,473.0,0.0,16666.9,0.0,DSO-RD;
 9 , 11 ,16696.2,511.0,539.0,473.0,0.0,16696.2,0.0,DSO-RD;
 9 , 12 ,16699.2,511.0,539.0,473.0,0.0,16699.2,0.0,DSO-RD;
