PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 13:01:52 FOR 2024/04/14
 13 , 1 ,15433.6,288.7,661.3,400.0,0.0,15433.6,0.0,DSO-RD;
 13 , 2 ,15377.1,287.7,662.3,400.0,0.0,15377.1,0.0,DSO-RD;
 13 , 3 ,15449.9,288.7,661.3,400.0,0.0,15449.9,0.0,DSO-RD;
 13 , 4 ,15424.8,288.7,661.3,400.0,0.0,15424.8,0.0,DSO-RD;
 13 , 5 ,15442.3,288.7,661.3,400.0,0.0,15442.3,0.0,DSO-RD;
 13 , 6 ,15437.5,288.7,661.3,400.0,0.0,15437.5,0.0,DSO-RD;
 13 , 7 ,15436.4,288.7,661.3,400.0,0.0,15436.4,0.0,DSO-RD;
 13 , 8 ,15239.6,288.7,661.3,400.0,0.0,15239.6,0.0,DSO-RD;
 13 , 9 ,15268.4,288.7,661.3,400.0,0.0,15268.4,0.0,DSO-RD;
 13 , 10 ,15312.3,288.7,661.3,400.0,0.0,15312.3,0.0,DSO-RD;
 13 , 11 ,15313.6,288.7,661.3,400.0,0.0,15313.6,0.0,DSO-RD;
 13 , 12 ,15248.6,288.7,661.3,400.0,0.0,15248.6,0.0,DSO-RD;
