PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 02:01:52 FOR 2024/04/12
 2 , 1 ,14341.9,225.0,805.0,320.0,0.0,14341.9,0.0,DSO-RD;
 2 , 2 ,14222.5,225.0,805.0,320.0,0.0,14222.5,0.0,DSO-RD;
 2 , 3 ,14165.2,225.0,805.0,320.0,0.0,14165.2,0.0,DSO-RD;
 2 , 4 ,14171.2,225.0,805.0,320.0,0.0,14171.2,0.0,DSO-RD;
 2 , 5 ,14221.6,225.0,805.0,320.0,0.0,14221.6,0.0,DSO-RD;
 2 , 6 ,14141.2,225.0,805.0,320.0,0.0,14141.2,0.0,DSO-RD;
 2 , 7 ,14180.3,225.0,805.0,320.0,0.0,14180.3,0.0,DSO-RD;
 2 , 8 ,14191.4,225.0,805.0,320.0,0.0,14191.4,0.0,DSO-RD;
 2 , 9 ,14151.9,225.0,805.0,320.0,0.0,14151.9,0.0,DSO-RD;
 2 , 10 ,14189.6,225.0,805.0,320.0,0.0,14189.6,0.0,DSO-RD;
 2 , 11 ,14078.9,225.0,805.0,320.0,0.0,14078.9,0.0,DSO-RD;
 2 , 12 ,14060.9,225.0,805.0,320.0,0.0,14060.9,0.0,DSO-RD;
