PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 16:01:53 FOR 2024/04/20
 16 , 1 ,16360.6,225.0,675.0,450.0,39.0,16360.6,0.0,DSO-RD;
 16 , 2 ,16464.6,225.0,675.0,450.0,39.0,16464.6,0.0,DSO-RD;
 16 , 3 ,16562.6,225.0,675.0,450.0,39.0,16562.6,0.0,DSO-RD;
 16 , 4 ,16618.6,225.0,675.0,450.0,39.0,16618.6,0.0,DSO-RD;
 16 , 5 ,16605.6,225.0,675.0,450.0,39.0,16605.6,0.0,DSO-RD;
 16 , 6 ,16729.6,234.6,665.4,450.0,39.0,16729.6,0.0,DSO-RD;
 16 , 7 ,16741.6,241.2,658.8,450.0,39.0,16741.6,0.0,DSO-RD;
 16 , 8 ,16816.6,247.1,652.9,450.0,39.0,16816.6,0.0,DSO-RD;
 16 , 9 ,16775.6,251.8,648.2,450.0,39.0,16775.6,0.0,DSO-RD;
 16 , 10 ,16837.6,258.8,641.2,450.0,39.0,16837.6,0.0,DSO-RD;
 16 , 11 ,16762.6,256.0,644.0,450.0,39.0,16762.6,0.0,DSO-RD;
 16 , 12 ,16926.6,258.8,641.2,450.0,39.0,16926.6,0.0,DSO-RD;
