PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 23:01:52 FOR 2024/04/21
 23 , 1 ,15964.6,495.1,449.9,450.0,0.0,15964.6,0.0,DSO-RD;
 23 , 2 ,15808.4,493.3,451.7,450.0,0.0,15808.4,0.0,DSO-RD;
 23 , 3 ,15869.2,493.3,451.7,450.0,0.0,15869.2,0.0,DSO-RD;
 23 , 4 ,15765.3,493.3,451.7,450.0,0.0,15765.3,0.0,DSO-RD;
 23 , 5 ,15802.5,493.3,451.7,450.0,0.0,15802.5,0.0,DSO-RD;
 23 , 6 ,15697.4,493.3,451.7,450.0,0.0,15697.4,0.0,DSO-RD;
 23 , 7 ,15580.8,493.3,451.7,450.0,0.0,15580.8,0.0,DSO-RD;
 23 , 8 ,15547.0,493.3,451.7,450.0,0.0,15547.0,0.0,DSO-RD;
 23 , 9 ,15328.8,493.3,451.7,450.0,0.0,15328.8,0.0,DSO-RD;
 23 , 10 ,15359.6,493.3,451.7,450.0,0.0,15359.6,0.0,DSO-RD;
 23 , 11 ,15347.6,493.3,451.7,450.0,0.0,15347.6,0.0,DSO-RD;
 23 , 12 ,15310.6,493.3,451.7,450.0,0.0,15310.6,0.0,DSO-RD;
