PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 03:01:52 FOR 2024/04/22
 3 , 1 ,15080.6,236.0,753.1,405.9,0.0,15080.6,0.0,DSO-RD;
 3 , 2 ,15038.3,236.0,753.1,405.9,0.0,15038.3,0.0,DSO-RD;
 3 , 3 ,15088.2,236.0,753.1,405.9,0.0,15088.2,0.0,DSO-RD;
 3 , 4 ,15174.1,236.0,753.1,405.9,0.0,15174.1,0.0,DSO-RD;
 3 , 5 ,15059.3,236.0,753.1,405.9,0.0,15059.3,0.0,DSO-RD;
 3 , 6 ,15144.3,236.0,753.1,405.9,0.0,15144.3,0.0,DSO-RD;
 3 , 7 ,15156.3,236.0,753.1,405.9,0.0,15156.3,0.0,DSO-RD;
 3 , 8 ,15194.2,236.0,753.1,405.9,0.0,15194.2,0.0,DSO-RD;
 3 , 9 ,15133.2,236.0,753.1,405.9,0.0,15133.2,0.0,DSO-RD;
 3 , 10 ,15215.4,236.0,753.1,405.9,0.0,15215.4,0.0,DSO-RD;
 3 , 11 ,15319.6,236.0,753.1,405.9,0.0,15319.6,0.0,DSO-RD;
 3 , 12 ,15281.6,236.0,753.1,405.9,0.0,15281.6,0.0,DSO-RD;
