PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 04:02:03 FOR 2024/05/05
 4 , 1 ,13304.0,294.1,681.9,419.0,30.0,13304.0,0.0,DSO-RD;
 4 , 2 ,13333.1,294.1,681.9,419.0,30.0,13333.1,0.0,DSO-RD;
 4 , 3 ,13281.1,294.1,681.9,419.0,30.0,13281.1,0.0,DSO-RD;
 4 , 4 ,13220.1,294.1,681.9,419.0,30.0,13220.1,0.0,DSO-RD;
 4 , 5 ,13297.1,294.1,681.9,419.0,30.0,13297.1,0.0,DSO-RD;
 4 , 6 ,13292.3,294.1,681.9,419.0,30.0,13292.3,0.0,DSO-RD;
 4 , 7 ,13215.2,294.1,681.9,419.0,30.0,13215.2,0.0,DSO-RD;
 4 , 8 ,13330.2,294.1,681.9,419.0,30.0,13330.2,0.0,DSO-RD;
 4 , 9 ,13347.2,294.1,681.9,419.0,30.0,13347.2,0.0,DSO-RD;
 4 , 10 ,13369.3,294.1,681.9,419.0,30.0,13369.3,0.0,DSO-RD;
 4 , 11 ,13387.5,294.1,681.9,419.0,31.4,13387.5,0.0,DSO-RD;
 4 , 12 ,13354.0,294.0,680.9,420.1,60.0,13354.0,0.0,DSO-RD;
