PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 15:02:03 FOR 2024/04/05
 15 , 1 ,16433.1,225.0,769.0,356.0,1.5,16433.1,0.0,DSO-RD;
 15 , 2 ,16443.8,225.0,769.0,356.0,1.5,16443.8,0.0,DSO-RD;
 15 , 3 ,16518.9,225.0,769.0,356.0,1.5,16518.9,0.0,DSO-RD;
 15 , 4 ,16523.2,225.0,769.0,356.0,1.5,16523.2,0.0,DSO-RD;
 15 , 5 ,16512.9,225.0,769.0,356.0,1.5,16512.9,0.0,DSO-RD;
 15 , 6 ,16489.5,225.0,769.0,356.0,1.5,16489.5,0.0,DSO-RD;
 15 , 7 ,16455.0,225.0,769.0,356.0,1.5,16455.0,0.0,DSO-RD;
 15 , 8 ,16464.8,225.0,769.0,356.0,1.5,16464.8,0.0,DSO-RD;
 15 , 9 ,16608.1,225.0,780.4,344.6,1.5,16608.1,0.0,DSO-RD;
 15 , 10 ,16666.3,225.0,784.0,341.0,1.5,16666.3,0.0,DSO-RD;
 15 , 11 ,16681.2,225.0,785.9,339.1,1.5,16681.2,0.0,DSO-RD;
 15 , 12 ,16492.5,225.0,771.0,354.0,1.5,16492.5,0.0,DSO-RD;
