PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 05:01:53 FOR 2024/04/18
 5 , 1 ,15364.6,245.4,784.6,320.0,0.0,15364.6,0.0,DSO-RD;
 5 , 2 ,15412.3,245.4,784.6,320.0,0.0,15412.3,0.0,DSO-RD;
 5 , 3 ,15431.7,245.4,784.6,320.0,0.0,15431.7,0.0,DSO-RD;
 5 , 4 ,15500.2,245.4,784.6,320.0,0.0,15500.2,0.0,DSO-RD;
 5 , 5 ,15593.0,245.4,784.6,320.0,0.0,15593.0,0.0,DSO-RD;
 5 , 6 ,15628.6,245.4,784.6,320.0,0.0,15628.6,0.0,DSO-RD;
 5 , 7 ,15735.3,245.4,784.6,320.0,0.0,15735.3,0.0,DSO-RD;
 5 , 8 ,15717.2,245.4,784.6,320.0,0.0,15717.2,0.0,DSO-RD;
 5 , 9 ,15835.3,245.4,784.6,320.0,0.0,15835.3,0.0,DSO-RD;
 5 , 10 ,15983.4,245.1,784.9,320.0,0.0,15983.4,0.0,DSO-RD;
 5 , 11 ,16013.6,245.1,784.9,320.0,0.0,16013.6,0.0,DSO-RD;
 5 , 12 ,16078.6,245.1,784.9,320.0,0.0,16078.6,0.0,DSO-RD;
