PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 01:02:03 FOR 2024/05/05
 1 , 1 ,14023.5,274.5,740.6,380.0,60.0,14023.5,0.0,DSO-RD;
 1 , 2 ,13995.5,288.4,696.2,410.4,60.0,13995.5,0.0,DSO-RD;
 1 , 3 ,14005.5,292.3,683.5,419.1,60.0,14005.5,0.0,DSO-RD;
 1 , 4 ,13872.5,292.3,683.5,419.1,60.0,13872.5,0.0,DSO-RD;
 1 , 5 ,13837.5,292.3,683.5,419.1,60.0,13837.5,0.0,DSO-RD;
 1 , 6 ,13830.5,292.3,683.5,419.1,60.0,13830.5,0.0,DSO-RD;
 1 , 7 ,13806.5,292.3,683.5,419.1,60.0,13806.5,0.0,DSO-RD;
 1 , 8 ,13850.5,292.3,683.5,419.1,60.0,13850.5,0.0,DSO-RD;
 1 , 9 ,13719.5,292.3,683.5,419.1,60.0,13719.5,0.0,DSO-RD;
 1 , 10 ,13681.5,292.3,683.5,419.1,60.0,13681.5,0.0,DSO-RD;
 1 , 11 ,13729.5,292.3,683.5,419.1,60.0,13729.5,0.0,DSO-RD;
 1 , 12 ,13660.0,292.3,683.5,419.1,60.0,13660.0,0.0,DSO-RD;
