PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 19:01:52 FOR 2024/04/17
 19 , 1 ,19346.3,419.9,480.1,450.0,0.0,19346.3,0.0,DSO-RD;
 19 , 2 ,19337.7,455.6,444.4,450.0,0.0,19337.7,0.0,DSO-RD;
 19 , 3 ,19367.1,404.0,496.0,450.0,0.0,19367.1,0.0,DSO-RD;
 19 , 4 ,19243.9,455.6,444.4,450.0,0.0,19243.9,0.0,DSO-RD;
 19 , 5 ,19335.0,455.6,444.4,450.0,0.0,19335.0,0.0,DSO-RD;
 19 , 6 ,19351.2,447.8,452.2,450.0,0.0,19351.2,0.0,DSO-RD;
 19 , 7 ,19254.9,455.6,444.4,450.0,0.0,19254.9,0.0,DSO-RD;
 19 , 8 ,19332.4,415.8,484.2,450.0,0.0,19332.4,0.0,DSO-RD;
 19 , 9 ,19338.5,432.7,467.3,450.0,0.0,19338.5,0.0,DSO-RD;
 19 , 10 ,19305.3,448.7,451.3,450.0,0.0,19305.3,0.0,DSO-RD;
 19 , 11 ,19381.3,445.1,454.9,450.0,0.0,19381.3,0.0,DSO-RD;
 19 , 12 ,19351.3,455.6,444.4,450.0,0.0,19351.3,0.0,DSO-RD;
