PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 22:02:03 FOR 2024/04/21
 22 , 1 ,17052.6,561.1,383.9,450.0,0.0,17052.6,0.0,DSO-RD;
 22 , 2 ,16910.0,561.1,383.9,450.0,0.0,16910.0,0.0,DSO-RD;
 22 , 3 ,16790.7,561.1,383.9,450.0,0.0,16790.7,0.0,DSO-RD;
 22 , 4 ,16848.2,561.1,383.9,450.0,0.0,16848.2,0.0,DSO-RD;
 22 , 5 ,16816.2,561.1,383.9,450.0,0.0,16816.2,0.0,DSO-RD;
 22 , 6 ,16718.0,561.1,383.9,450.0,0.0,16718.0,0.0,DSO-RD;
 22 , 7 ,16677.0,561.1,383.9,450.0,0.0,16677.0,0.0,DSO-RD;
 22 , 8 ,16611.6,561.1,383.9,450.0,0.0,16611.6,0.0,DSO-RD;
 22 , 9 ,16574.4,465.1,479.9,450.0,0.0,16574.4,0.0,DSO-RD;
 22 , 10 ,16482.4,468.9,476.1,450.0,0.0,16482.4,0.0,DSO-RD;
 22 , 11 ,16459.6,465.4,479.6,450.0,0.0,16459.6,0.0,DSO-RD;
 22 , 12 ,16382.6,452.4,492.6,450.0,0.0,16382.6,0.0,DSO-RD;
