PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 04:01:53 FOR 2024/04/06
 4 , 1 ,15175.9,225.0,805.0,320.0,122.0,15175.9,0.0,DSO-RD;
 4 , 2 ,15138.0,225.0,805.0,320.0,122.0,15138.0,0.0,DSO-RD;
 4 , 3 ,15196.0,225.0,805.0,320.0,122.0,15196.0,0.0,DSO-RD;
 4 , 4 ,15151.0,225.0,805.0,320.0,122.0,15151.0,0.0,DSO-RD;
 4 , 5 ,15175.0,225.0,805.0,320.0,122.0,15175.0,0.0,DSO-RD;
 4 , 6 ,15166.9,225.0,805.0,320.0,122.0,15166.9,0.0,DSO-RD;
 4 , 7 ,15182.0,225.0,805.0,320.0,122.0,15182.0,0.0,DSO-RD;
 4 , 8 ,15195.9,225.0,805.0,320.0,122.0,15195.9,0.0,DSO-RD;
 4 , 9 ,15228.0,225.0,805.0,320.0,122.0,15228.0,0.0,DSO-RD;
 4 , 10 ,15265.9,225.0,805.0,320.0,122.0,15265.9,0.0,DSO-RD;
 4 , 11 ,15293.9,225.0,805.0,320.0,122.0,15293.9,0.0,DSO-RD;
 4 , 12 ,15257.0,225.0,805.0,320.0,122.0,15257.0,0.0,DSO-RD;
