PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 13:02:02 FOR 2024/04/16
 13 , 1 ,15761.6,225.0,784.0,341.0,0.0,15761.6,0.0,DSO-RD;
 13 , 2 ,15834.1,225.0,805.0,320.0,0.0,15834.1,0.0,DSO-RD;
 13 , 3 ,15708.6,225.0,708.0,417.0,0.0,15708.6,0.0,DSO-RD;
 13 , 4 ,15835.5,225.0,703.6,421.4,0.0,15835.5,0.0,DSO-RD;
 13 , 5 ,15822.8,225.0,701.0,424.0,0.0,15822.8,0.0,DSO-RD;
 13 , 6 ,15782.1,225.0,701.0,424.0,0.0,15782.1,0.0,DSO-RD;
 13 , 7 ,15851.1,225.0,701.0,424.0,0.0,15851.1,0.0,DSO-RD;
 13 , 8 ,15805.2,225.0,701.0,424.0,0.0,15805.2,0.0,DSO-RD;
 13 , 9 ,15710.7,225.0,701.0,424.0,0.0,15710.7,0.0,DSO-RD;
 13 , 10 ,15765.0,225.0,701.0,424.0,0.0,15765.0,0.0,DSO-RD;
 13 , 11 ,15749.6,225.0,701.0,424.0,0.0,15749.6,0.0,DSO-RD;
 13 , 12 ,15697.6,225.0,701.0,424.0,0.0,15697.6,0.0,DSO-RD;
