PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 18:01:53 FOR 2024/04/22
 18 , 1 ,17114.8,319.5,625.5,450.0,0.0,17114.8,0.0,DSO-RD;
 18 , 2 ,17093.8,319.5,625.5,450.0,0.0,17093.8,0.0,DSO-RD;
 18 , 3 ,17159.8,319.5,625.5,450.0,0.0,17159.8,0.0,DSO-RD;
 18 , 4 ,17213.1,319.5,625.5,450.0,0.0,17213.1,0.0,DSO-RD;
 18 , 5 ,17306.0,319.9,625.1,450.0,0.0,17306.0,0.0,DSO-RD;
 18 , 6 ,17281.5,319.5,625.5,450.0,0.0,17281.5,0.0,DSO-RD;
 18 , 7 ,17307.3,319.5,625.5,450.0,0.0,17307.3,0.0,DSO-RD;
 18 , 8 ,17288.4,319.5,625.5,450.0,0.0,17288.4,0.0,DSO-RD;
 18 , 9 ,17349.2,319.9,625.1,450.0,0.0,17349.2,0.0,DSO-RD;
 18 , 10 ,17309.4,319.9,625.1,450.0,0.0,17309.4,0.0,DSO-RD;
 18 , 11 ,17403.8,319.9,625.1,450.0,0.0,17403.8,0.0,DSO-RD;
 18 , 12 ,17426.8,319.9,625.1,450.0,0.0,17426.8,0.0,DSO-RD;
