PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 02:01:52 FOR 2024/04/30
 2 , 1 ,14530.8,488.4,513.1,393.5,32.0,14530.8,0.0,DSO-RD;
 2 , 2 ,14545.7,488.4,513.1,393.5,32.0,14545.7,0.0,DSO-RD;
 2 , 3 ,14523.7,488.4,513.1,393.5,32.0,14523.7,0.0,DSO-RD;
 2 , 4 ,14515.3,488.4,513.1,393.5,32.0,14515.3,0.0,DSO-RD;
 2 , 5 ,14370.8,488.4,513.1,393.5,32.0,14370.8,0.0,DSO-RD;
 2 , 6 ,14418.7,488.4,513.1,393.5,32.0,14418.7,0.0,DSO-RD;
 2 , 7 ,14497.2,488.4,513.1,393.5,32.0,14497.2,0.0,DSO-RD;
 2 , 8 ,14379.8,488.4,513.1,393.5,32.0,14379.8,0.0,DSO-RD;
 2 , 9 ,14358.8,488.4,513.1,393.5,32.0,14358.8,0.0,DSO-RD;
 2 , 10 ,14385.7,488.4,513.1,393.5,32.0,14385.7,0.0,DSO-RD;
 2 , 11 ,14375.8,488.4,513.1,393.5,32.0,14375.8,0.0,DSO-RD;
 2 , 12 ,14323.8,488.4,513.1,393.5,32.0,14323.8,0.0,DSO-RD;
