PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 10:01:53 FOR 2024/04/15
 10 , 1 ,16567.6,239.3,676.7,434.0,0.0,16567.6,0.0,DSO-RD;
 10 , 2 ,16576.2,225.0,676.7,448.3,0.0,16576.2,0.0,DSO-RD;
 10 , 3 ,16488.2,225.0,676.7,448.3,0.0,16488.2,0.0,DSO-RD;
 10 , 4 ,16500.0,225.0,676.7,448.3,0.0,16500.0,0.0,DSO-RD;
 10 , 5 ,16523.8,225.0,676.7,448.3,0.0,16523.8,0.0,DSO-RD;
 10 , 6 ,16530.1,225.0,676.7,448.3,0.0,16530.1,0.0,DSO-RD;
 10 , 7 ,16510.6,239.3,676.7,434.0,0.0,16510.6,0.0,DSO-RD;
 10 , 8 ,16467.6,239.3,676.7,434.0,0.0,16467.6,0.0,DSO-RD;
 10 , 9 ,16417.7,239.3,676.7,434.0,0.0,16417.7,0.0,DSO-RD;
 10 , 10 ,16416.8,225.0,698.0,427.0,0.0,16416.8,0.0,DSO-RD;
 10 , 11 ,16426.6,225.0,698.0,427.0,0.0,16426.6,0.0,DSO-RD;
 10 , 12 ,16404.6,225.0,698.0,427.0,0.0,16404.6,0.0,DSO-RD;
