PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 01:02:03 FOR 2024/04/03
 1 , 1 ,16288.6,225.0,805.0,320.0,66.0,16288.6,0.0,DSO-RD;
 1 , 2 ,16302.5,225.0,693.0,432.0,66.0,16302.5,0.0,DSO-RD;
 1 , 3 ,16306.1,225.0,805.0,320.0,66.0,16306.1,0.0,DSO-RD;
 1 , 4 ,16198.7,225.0,805.0,320.0,66.0,16198.7,0.0,DSO-RD;
 1 , 5 ,16193.4,225.0,805.0,320.0,66.0,16193.4,0.0,DSO-RD;
 1 , 6 ,16178.6,225.0,805.0,320.0,66.0,16178.6,0.0,DSO-RD;
 1 , 7 ,16147.3,225.0,805.0,320.0,66.0,16147.3,0.0,DSO-RD;
 1 , 8 ,16143.0,225.0,805.0,320.0,66.0,16143.0,0.0,DSO-RD;
 1 , 9 ,15957.6,225.0,805.0,320.0,66.0,15957.6,0.0,DSO-RD;
 1 , 10 ,16020.2,225.0,805.0,320.0,66.0,16020.2,0.0,DSO-RD;
 1 , 11 ,16005.6,225.0,805.0,320.0,66.0,16005.6,0.0,DSO-RD;
 1 , 12 ,15946.6,225.0,805.0,320.0,66.0,15946.6,0.0,DSO-RD;
