PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 21:01:53 FOR 2024/04/08
 21 , 1 ,18170.3,225.0,697.9,427.1,33.0,18170.3,0.0,DSO-RD;
 21 , 2 ,18107.8,225.0,749.7,375.3,33.0,18107.8,0.0,DSO-RD;
 21 , 3 ,18112.1,225.0,784.5,340.5,33.0,18112.1,0.0,DSO-RD;
 21 , 4 ,18011.8,225.0,784.5,340.5,33.0,18011.8,0.0,DSO-RD;
 21 , 5 ,17948.3,225.0,784.5,340.5,33.0,17948.3,0.0,DSO-RD;
 21 , 6 ,17940.1,225.0,756.7,368.3,33.0,17940.1,0.0,DSO-RD;
 21 , 7 ,17819.8,225.0,784.5,340.5,33.0,17819.8,0.0,DSO-RD;
 21 , 8 ,17778.3,225.0,784.5,340.5,33.0,17778.3,0.0,DSO-RD;
 21 , 9 ,17670.1,225.0,756.6,368.4,33.0,17670.1,0.0,DSO-RD;
 21 , 10 ,17631.6,225.0,733.5,391.5,33.0,17631.6,0.0,DSO-RD;
 21 , 11 ,17547.3,225.0,733.0,392.0,33.0,17547.3,0.0,DSO-RD;
 21 , 12 ,17486.3,225.0,733.0,392.0,33.0,17486.3,0.0,DSO-RD;
