PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 08:02:03 FOR 2024/05/01
 8 , 1 ,15950.2,280.7,700.2,614.1,0.0,15950.2,0.0,DSO-RD;
 8 , 2 ,15985.5,258.2,700.2,636.6,0.0,15985.5,0.0,DSO-RD;
 8 , 3 ,15972.3,245.8,700.2,649.0,0.0,15972.3,0.0,DSO-RD;
 8 , 4 ,16022.5,244.8,700.2,650.0,0.0,16022.5,0.0,DSO-RD;
 8 , 5 ,16044.0,244.8,700.2,450.0,0.0,16044.0,0.0,DSO-RD;
 8 , 6 ,15973.0,244.8,700.2,450.0,0.0,15973.0,0.0,DSO-RD;
 8 , 7 ,16017.4,244.8,700.2,450.0,0.0,16017.4,0.0,DSO-RD;
 8 , 8 ,15979.7,244.8,700.2,450.0,0.0,15979.7,0.0,DSO-RD;
 8 , 9 ,16007.7,244.8,700.2,450.0,0.0,16007.7,0.0,DSO-RD;
 8 , 10 ,15963.6,244.8,700.2,450.0,0.0,15963.6,0.0,DSO-RD;
 8 , 11 ,15984.2,244.8,700.2,450.0,0.0,15984.2,0.0,DSO-RD;
 8 , 12 ,15903.2,244.8,700.2,450.0,0.0,15903.2,0.0,DSO-RD;
