PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 04:01:52 FOR 2024/04/26
 4 , 1 ,15068.6,270.8,692.0,432.2,32.0,15068.6,0.0,DSO-RD;
 4 , 2 ,14942.9,271.0,674.0,450.0,32.0,14942.9,0.0,DSO-RD;
 4 , 3 ,14998.2,271.0,674.0,450.0,32.0,14998.2,0.0,DSO-RD;
 4 , 4 ,15065.3,270.8,692.0,432.2,32.0,15065.3,0.0,DSO-RD;
 4 , 5 ,15103.4,270.8,692.0,432.2,32.0,15103.4,0.0,DSO-RD;
 4 , 6 ,14995.5,271.0,674.0,450.0,32.0,14995.5,0.0,DSO-RD;
 4 , 7 ,15193.7,270.8,692.0,432.2,32.0,15193.7,0.0,DSO-RD;
 4 , 8 ,15126.4,270.8,692.0,432.2,32.0,15126.4,0.0,DSO-RD;
 4 , 9 ,15222.0,270.8,692.0,432.2,32.0,15222.0,0.0,DSO-RD;
 4 , 10 ,15312.3,270.8,692.0,432.2,32.0,15312.3,0.0,DSO-RD;
 4 , 11 ,15338.6,270.8,692.0,432.2,32.0,15338.6,0.0,DSO-RD;
 4 , 12 ,15275.6,271.0,692.0,432.0,32.0,15275.6,0.0,DSO-RD;
