PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 07:01:53 FOR 2024/04/16
 7 , 1 ,16914.6,235.7,664.3,450.0,0.0,16914.6,0.0,DSO-RD;
 7 , 2 ,17053.0,235.7,664.3,450.0,0.0,17053.0,0.0,DSO-RD;
 7 , 3 ,17128.6,235.7,664.3,450.0,0.0,17128.6,0.0,DSO-RD;
 7 , 4 ,17262.2,235.7,664.3,450.0,0.0,17262.2,0.0,DSO-RD;
 7 , 5 ,17372.2,235.7,664.3,450.0,0.0,17372.2,0.0,DSO-RD;
 7 , 6 ,17326.0,235.7,664.3,450.0,0.0,17326.0,0.0,DSO-RD;
 7 , 7 ,17402.3,235.7,664.3,450.0,0.0,17402.3,0.0,DSO-RD;
 7 , 8 ,17425.0,235.7,664.3,450.0,0.0,17425.0,0.0,DSO-RD;
 7 , 9 ,17455.4,235.7,664.3,450.0,0.0,17455.4,0.0,DSO-RD;
 7 , 10 ,17447.3,235.7,664.3,450.0,0.0,17447.3,0.0,DSO-RD;
 7 , 11 ,17403.6,235.7,664.3,450.0,0.0,17403.6,0.0,DSO-RD;
 7 , 12 ,17290.6,235.7,664.3,450.0,0.0,17290.6,0.0,DSO-RD;
