PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 21:01:52 FOR 2024/04/05
 21 , 1 ,17225.3,225.0,805.0,320.0,41.5,17225.3,0.0,DSO-RD;
 21 , 2 ,17280.3,225.0,805.0,320.0,41.5,17280.3,0.0,DSO-RD;
 21 , 3 ,17225.3,225.0,805.0,320.0,41.5,17225.3,0.0,DSO-RD;
 21 , 4 ,17247.3,225.0,805.0,320.0,41.5,17247.3,0.0,DSO-RD;
 21 , 5 ,17124.3,225.0,791.0,334.0,41.5,17124.3,0.0,DSO-RD;
 21 , 6 ,17078.3,225.0,791.0,334.0,41.5,17078.3,0.0,DSO-RD;
 21 , 7 ,17038.3,225.0,791.0,334.0,41.5,17038.3,0.0,DSO-RD;
 21 , 8 ,16964.3,225.0,791.0,334.0,41.5,16964.3,0.0,DSO-RD;
 21 , 9 ,16957.3,225.0,791.0,334.0,41.5,16957.3,0.0,DSO-RD;
 21 , 10 ,16831.3,225.0,791.0,334.0,41.5,16831.3,0.0,DSO-RD;
 21 , 11 ,16729.3,225.0,784.0,341.0,41.5,16729.3,0.0,DSO-RD;
 21 , 12 ,16527.3,225.0,773.2,351.8,41.5,16527.3,0.0,DSO-RD;
