PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 12:02:03 FOR 2024/05/09
 12 , 1 ,15986.2,409.8,535.2,450.0,0.0,15986.2,0.0,DSO-RD;
 12 , 2 ,15993.2,409.8,535.2,450.0,0.0,15993.2,0.0,DSO-RD;
 12 , 3 ,16079.1,409.8,535.2,450.0,0.0,16079.1,0.0,DSO-RD;
 12 , 4 ,15973.8,409.8,535.2,450.0,0.0,15973.8,0.0,DSO-RD;
 12 , 5 ,15980.3,409.8,535.2,450.0,0.0,15980.3,0.0,DSO-RD;
 12 , 6 ,16046.0,409.8,535.2,450.0,0.0,16046.0,0.0,DSO-RD;
 12 , 7 ,16058.5,409.8,535.2,450.0,0.0,16058.5,0.0,DSO-RD;
 12 , 8 ,16155.1,409.8,535.2,450.0,0.0,16155.1,0.0,DSO-RD;
 12 , 9 ,16206.8,409.8,535.2,450.0,0.0,16206.8,0.0,DSO-RD;
 12 , 10 ,16207.3,409.8,535.2,450.0,0.0,16207.3,0.0,DSO-RD;
 12 , 11 ,16233.2,409.8,535.2,450.0,0.0,16233.2,0.0,DSO-RD;
 12 , 12 ,16253.2,409.8,535.2,450.0,0.0,16253.2,0.0,DSO-RD;
