PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 22:02:02 FOR 2024/04/11
 22 , 1 ,17028.3,225.0,920.8,404.2,30.0,17028.3,0.0,DSO-RD;
 22 , 2 ,16879.9,225.0,904.0,421.0,30.0,16879.9,0.0,DSO-RD;
 22 , 3 ,16878.5,225.0,909.6,415.4,30.0,16878.5,0.0,DSO-RD;
 22 , 4 ,16772.9,225.0,981.4,343.6,30.0,16772.9,0.0,DSO-RD;
 22 , 5 ,16859.2,225.0,941.4,383.6,30.0,16859.2,0.0,DSO-RD;
 22 , 6 ,16651.2,225.0,981.4,343.6,30.0,16651.2,0.0,DSO-RD;
 22 , 7 ,16455.9,225.0,981.4,343.6,30.0,16455.9,0.0,DSO-RD;
 22 , 8 ,16483.5,225.0,981.4,343.6,30.0,16483.5,0.0,DSO-RD;
 22 , 9 ,16406.6,225.0,981.4,343.6,30.0,16406.6,0.0,DSO-RD;
 22 , 10 ,16366.6,225.0,981.4,343.6,30.0,16366.6,0.0,DSO-RD;
 22 , 11 ,16166.2,225.0,981.4,343.6,30.0,16166.2,0.0,DSO-RD;
 22 , 12 ,16017.1,225.0,981.4,343.6,30.0,16017.1,0.0,DSO-RD;
