PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 03:01:53 FOR 2024/04/29
 3 , 1 ,14009.6,297.0,770.4,327.6,32.0,14009.6,0.0,DSO-RD;
 3 , 2 ,14022.7,297.0,770.4,327.6,32.0,14022.7,0.0,DSO-RD;
 3 , 3 ,14047.7,297.0,770.4,327.6,32.0,14047.7,0.0,DSO-RD;
 3 , 4 ,13964.5,297.0,770.4,327.6,32.0,13964.5,0.0,DSO-RD;
 3 , 5 ,13944.4,297.0,770.4,327.6,32.0,13944.4,0.0,DSO-RD;
 3 , 6 ,13916.3,297.0,770.4,327.6,32.0,13916.3,0.0,DSO-RD;
 3 , 7 ,14007.7,297.0,770.4,327.6,32.0,14007.7,0.0,DSO-RD;
 3 , 8 ,13985.4,300.8,761.3,332.9,32.0,13985.4,0.0,DSO-RD;
 3 , 9 ,14035.4,307.4,744.3,343.3,32.0,14035.4,0.0,DSO-RD;
 3 , 10 ,14020.5,311.5,727.7,355.9,32.0,14020.5,0.0,DSO-RD;
 3 , 11 ,14010.6,309.8,719.2,366.0,32.0,14010.6,0.0,DSO-RD;
 3 , 12 ,13972.1,310.0,719.8,365.3,32.0,13972.1,0.0,DSO-RD;
