PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 14:02:03 FOR 2024/04/12
 14 , 1 ,17335.6,237.0,913.0,400.0,0.0,17335.6,0.0,DSO-RD;
 14 , 2 ,17388.0,238.8,911.2,400.0,0.0,17388.0,0.0,DSO-RD;
 14 , 3 ,17428.4,238.8,911.2,400.0,0.0,17428.4,0.0,DSO-RD;
 14 , 4 ,17256.3,237.0,913.0,400.0,0.0,17256.3,0.0,DSO-RD;
 14 , 5 ,17161.4,237.0,913.0,400.0,0.0,17161.4,0.0,DSO-RD;
 14 , 6 ,17320.9,237.0,913.0,400.0,0.0,17320.9,0.0,DSO-RD;
 14 , 7 ,17241.3,237.0,913.0,400.0,0.0,17241.3,0.0,DSO-RD;
 14 , 8 ,17244.8,237.0,913.0,400.0,0.0,17244.8,0.0,DSO-RD;
 14 , 9 ,17288.2,237.0,913.0,400.0,0.0,17288.2,0.0,DSO-RD;
 14 , 10 ,17289.1,237.0,913.0,400.0,0.0,17289.1,0.0,DSO-RD;
 14 , 11 ,17292.6,237.0,913.0,400.0,0.0,17292.6,0.0,DSO-RD;
 14 , 12 ,17230.6,237.0,913.0,400.0,0.0,17230.6,0.0,DSO-RD;
