PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 07:02:03 FOR 2024/04/03
 7 , 1 ,17706.6,225.0,763.2,361.8,2.0,17706.6,0.0,DSO-RD;
 7 , 2 ,17806.4,225.0,802.0,323.0,2.0,17806.4,0.0,DSO-RD;
 7 , 3 ,17919.1,225.0,805.0,320.0,2.0,17919.1,0.0,DSO-RD;
 7 , 4 ,17932.7,225.0,805.0,320.0,2.0,17932.7,0.0,DSO-RD;
 7 , 5 ,18122.1,225.0,805.0,320.0,2.0,18122.1,0.0,DSO-RD;
 7 , 6 ,18161.2,225.0,805.0,320.0,2.0,18161.2,0.0,DSO-RD;
 7 , 7 ,18271.9,225.0,805.0,320.0,2.0,18271.9,0.0,DSO-RD;
 7 , 8 ,18349.2,225.0,805.0,320.0,2.0,18349.2,0.0,DSO-RD;
 7 , 9 ,18394.1,225.0,805.0,320.0,2.0,18394.1,0.0,DSO-RD;
 7 , 10 ,18448.4,225.0,805.0,320.0,2.0,18448.4,0.0,DSO-RD;
 7 , 11 ,18585.6,225.0,805.0,320.0,2.0,18585.6,0.0,DSO-RD;
 7 , 12 ,18608.6,225.0,805.0,320.0,2.0,18608.6,0.0,DSO-RD;
