PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 15:02:03 FOR 2024/05/01
 15 , 1 ,15875.0,236.0,709.0,450.0,0.0,15875.0,0.0,DSO-RD;
 15 , 2 ,15937.0,236.0,723.0,436.0,0.0,15937.0,0.0,DSO-RD;
 15 , 3 ,15962.6,236.0,723.0,436.0,0.0,15962.6,0.0,DSO-RD;
 15 , 4 ,16004.2,236.0,723.0,436.0,0.0,16004.2,0.0,DSO-RD;
 15 , 5 ,15979.9,236.0,723.0,436.0,0.0,15979.9,0.0,DSO-RD;
 15 , 6 ,16031.0,236.0,723.0,436.0,0.0,16031.0,0.0,DSO-RD;
 15 , 7 ,16116.1,236.0,723.0,436.0,0.0,16116.1,0.0,DSO-RD;
 15 , 8 ,16086.3,236.0,723.0,436.0,0.0,16086.3,0.0,DSO-RD;
 15 , 9 ,16192.5,236.0,744.0,415.0,0.0,16192.5,0.0,DSO-RD;
 15 , 10 ,16247.0,236.0,744.0,415.0,0.0,16247.0,0.0,DSO-RD;
 15 , 11 ,16261.0,236.0,744.0,415.0,0.0,16261.0,0.0,DSO-RD;
 15 , 12 ,16249.5,236.0,744.0,415.0,0.0,16249.5,0.0,DSO-RD;
