PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 12:01:53 FOR 2024/04/22
 12 , 1 ,15960.1,376.1,568.9,450.0,0.0,15960.1,0.0,DSO-RD;
 12 , 2 ,15986.3,376.1,568.9,450.0,0.0,15986.3,0.0,DSO-RD;
 12 , 3 ,15932.5,376.1,568.9,450.0,0.0,15932.5,0.0,DSO-RD;
 12 , 4 ,15907.6,376.1,568.9,450.0,0.0,15907.6,0.0,DSO-RD;
 12 , 5 ,15898.6,376.1,568.9,450.0,0.0,15898.6,0.0,DSO-RD;
 12 , 6 ,15790.8,376.1,568.9,450.0,0.0,15790.8,0.0,DSO-RD;
 12 , 7 ,15797.2,376.1,568.9,450.0,0.0,15797.2,0.0,DSO-RD;
 12 , 8 ,15804.6,376.1,568.9,450.0,0.0,15804.6,0.0,DSO-RD;
 12 , 9 ,15775.4,376.1,568.9,450.0,0.0,15775.4,0.0,DSO-RD;
 12 , 10 ,15885.6,376.1,568.9,450.0,0.0,15885.6,0.0,DSO-RD;
 12 , 11 ,15887.1,376.1,568.9,450.0,0.0,15887.1,0.0,DSO-RD;
 12 , 12 ,15791.1,376.1,568.9,450.0,0.0,15791.1,0.0,DSO-RD;
