PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 04:01:53 FOR 2024/04/03
 4 , 1 ,15312.6,225.0,803.8,321.2,32.0,15312.6,0.0,DSO-RD;
 4 , 2 ,15239.3,225.0,803.3,321.7,32.0,15239.3,0.0,DSO-RD;
 4 , 3 ,15277.5,225.0,802.9,322.1,32.0,15277.5,0.0,DSO-RD;
 4 , 4 ,15297.1,225.0,802.4,322.6,32.0,15297.1,0.0,DSO-RD;
 4 , 5 ,15336.8,225.0,801.9,323.1,32.0,15336.8,0.0,DSO-RD;
 4 , 6 ,15395.4,225.0,801.4,323.6,32.0,15395.4,0.0,DSO-RD;
 4 , 7 ,15586.4,225.0,801.0,324.0,32.8,15586.4,0.0,DSO-RD;
 4 , 8 ,15550.3,225.0,794.0,331.0,32.0,15550.3,0.0,DSO-RD;
 4 , 9 ,15494.9,225.0,805.0,320.0,32.0,15494.9,0.0,DSO-RD;
 4 , 10 ,15573.6,225.0,805.0,320.0,32.0,15573.6,0.0,DSO-RD;
 4 , 11 ,15557.6,225.0,805.0,320.0,32.0,15557.6,0.0,DSO-RD;
 4 , 12 ,15633.2,225.0,805.0,320.0,33.4,15633.2,0.0,DSO-RD;
