PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 01:02:02 FOR 2024/05/06
 1 , 1 ,13369.3,251.4,693.6,450.0,0.0,13369.3,0.0,DSO-RD;
 1 , 2 ,13296.7,236.0,709.0,450.0,0.0,13296.7,0.0,DSO-RD;
 1 , 3 ,13288.1,236.0,709.0,450.0,0.0,13288.1,0.0,DSO-RD;
 1 , 4 ,13324.2,236.0,721.2,437.8,0.0,13324.2,0.0,DSO-RD;
 1 , 5 ,13168.2,236.0,709.0,450.0,0.0,13168.2,0.0,DSO-RD;
 1 , 6 ,13118.1,236.0,709.0,450.0,0.0,13118.1,0.0,DSO-RD;
 1 , 7 ,13142.0,236.0,709.0,450.0,0.0,13142.0,0.0,DSO-RD;
 1 , 8 ,13085.6,236.0,709.0,450.0,0.0,13085.6,0.0,DSO-RD;
 1 , 9 ,13076.0,236.0,709.0,450.0,0.0,13076.0,0.0,DSO-RD;
 1 , 10 ,13040.3,236.0,709.0,450.0,0.0,13040.3,0.0,DSO-RD;
 1 , 11 ,13089.3,236.0,709.0,450.0,0.0,13089.3,0.0,DSO-RD;
 1 , 12 ,13094.3,236.0,709.0,450.0,0.0,13094.3,0.0,DSO-RD;
