PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 12:01:53 FOR 2024/04/19
 12 , 1 ,16501.3,225.0,740.5,384.5,0.0,16501.3,0.0,DSO-RD;
 12 , 2 ,16522.1,225.0,721.1,403.9,0.0,16522.1,0.0,DSO-RD;
 12 , 3 ,16414.2,225.0,721.0,404.0,0.0,16414.2,0.0,DSO-RD;
 12 , 4 ,16383.0,225.0,721.0,404.0,0.0,16383.0,0.0,DSO-RD;
 12 , 5 ,16306.9,225.0,721.0,404.0,0.0,16306.9,0.0,DSO-RD;
 12 , 6 ,16184.1,225.0,721.0,404.0,0.0,16184.1,0.0,DSO-RD;
 12 , 7 ,16119.9,225.0,723.3,401.7,0.0,16119.9,0.0,DSO-RD;
 12 , 8 ,16091.1,225.0,723.4,401.6,0.0,16091.1,0.0,DSO-RD;
 12 , 9 ,16064.3,225.0,727.4,397.6,0.0,16064.3,0.0,DSO-RD;
 12 , 10 ,15975.4,225.0,736.9,388.1,0.0,15975.4,0.0,DSO-RD;
 12 , 11 ,15908.3,225.0,751.3,373.7,0.0,15908.3,0.0,DSO-RD;
 12 , 12 ,15974.3,225.0,731.0,394.0,0.0,15974.3,0.0,DSO-RD;
