PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 00:01:43 FOR 2024/04/21
 24 , 1 ,15329.6,320.9,642.1,432.0,0.0,15329.6,0.0,DSO-RD;
 24 , 2 ,15448.4,320.9,642.1,432.0,0.0,15448.4,0.0,DSO-RD;
 24 , 3 ,15298.7,320.9,642.1,432.0,0.0,15298.7,0.0,DSO-RD;
 24 , 4 ,15256.7,320.9,642.1,432.0,0.0,15256.7,0.0,DSO-RD;
 24 , 5 ,15216.0,320.9,642.1,432.0,0.0,15216.0,0.0,DSO-RD;
 24 , 6 ,15154.2,320.9,642.1,432.0,0.0,15154.2,0.0,DSO-RD;
 24 , 7 ,15152.2,320.9,642.1,432.0,0.0,15152.2,0.0,DSO-RD;
 24 , 8 ,14993.8,320.9,642.1,432.0,0.0,14993.8,0.0,DSO-RD;
 24 , 9 ,14968.7,320.9,642.1,432.0,0.0,14968.7,0.0,DSO-RD;
 24 , 10 ,15032.2,320.9,642.1,432.0,0.0,15032.2,0.0,DSO-RD;
 24 , 11 ,15021.6,320.9,642.1,432.0,0.0,15021.6,0.0,DSO-RD;
 24 , 12 ,14964.6,320.9,642.1,432.0,0.0,14964.6,0.0,DSO-RD;
