PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 19:02:03 FOR 2024/04/01
 19 , 1 ,17665.1,225.0,785.0,340.0,2.0,17665.1,0.0,DSO-RD;
 19 , 2 ,17739.0,225.0,785.0,340.0,2.0,17739.0,0.0,DSO-RD;
 19 , 3 ,17820.7,225.0,785.0,340.0,2.0,17820.7,0.0,DSO-RD;
 19 , 4 ,17918.7,225.0,785.0,340.0,2.0,17918.7,0.0,DSO-RD;
 19 , 5 ,17970.8,225.0,785.0,340.0,2.0,17970.8,0.0,DSO-RD;
 19 , 6 ,17995.0,225.0,785.0,340.0,2.0,17995.0,0.0,DSO-RD;
 19 , 7 ,18103.8,225.0,785.0,340.0,2.0,18103.8,0.0,DSO-RD;
 19 , 8 ,18161.8,225.0,785.0,340.0,2.0,18161.8,0.0,DSO-RD;
 19 , 9 ,18114.3,225.0,785.0,340.0,2.0,18114.3,0.0,DSO-RD;
 19 , 10 ,18273.3,225.0,785.0,340.0,2.0,18273.3,0.0,DSO-RD;
 19 , 11 ,18233.7,225.0,785.0,340.0,2.0,18233.7,0.0,DSO-RD;
 19 , 12 ,18098.1,225.0,785.0,340.0,2.0,18098.1,0.0,DSO-RD;
