PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 11:01:53 FOR 2024/04/23
 11 , 1 ,16893.6,499.7,603.0,492.3,0.0,16893.6,0.0,DSO-RD;
 11 , 2 ,16821.2,499.7,603.0,492.3,0.0,16821.2,0.0,DSO-RD;
 11 , 3 ,16938.7,499.7,603.0,492.3,0.0,16938.7,0.0,DSO-RD;
 11 , 4 ,16840.1,499.7,603.0,492.3,0.0,16840.1,0.0,DSO-RD;
 11 , 5 ,16763.8,499.7,603.0,492.3,0.0,16763.8,0.0,DSO-RD;
 11 , 6 ,16727.8,499.7,603.0,492.3,0.0,16727.8,0.0,DSO-RD;
 11 , 7 ,16779.9,499.7,603.0,492.3,0.0,16779.9,0.0,DSO-RD;
 11 , 8 ,16807.7,499.7,603.0,492.3,0.0,16807.7,0.0,DSO-RD;
 11 , 9 ,16868.8,499.7,603.0,492.3,0.0,16868.8,0.0,DSO-RD;
 11 , 10 ,16850.9,499.7,603.0,492.3,0.0,16850.9,0.0,DSO-RD;
 11 , 11 ,16880.6,499.7,603.0,492.3,0.0,16880.6,0.0,DSO-RD;
 11 , 12 ,16797.6,499.7,603.0,492.3,0.0,16797.6,0.0,DSO-RD;
